id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
2226,SI,Slovenia,MLWSI011,Fiesa-Pacug,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,108,TSG_ML,Cigarette related items,126.9,13.585217,45.526147
2227,SI,Slovenia,MLWSI012,Koper - Zusterna,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,642,TSG_ML,Cigarette related items,55.8,13.718616,45.542991
2228,SI,Slovenia,MLWSI014,Simonov zaliv,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,103,TSG_ML,Cigarette related items,2817.5,13.644205,45.53189
2229,SI,Slovenia,MLWSI014,Simonov zaliv,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,328,TSG_ML,Cigarette related items,679.9,13.644205,45.53189
2230,SI,Slovenia,MLWSI017,Rt Ronek - Strunjan,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1277,TSG_ML,Cigarette related items,0.5,13.613054,45.539977
2231,SI,Slovenia,MLWSI018,Seca 1 - Soline,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1176,TSG_ML,Cigarette related items,7,13.603524,45.49606
2232,SI,Slovenia,MLWSI018,Seca 1 - Soline,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,1176,TSG_ML,Cigarette related items,12.2,13.603524,45.49606
2233,SI,Slovenia,MLWSI019,Seca 2 - Lucija,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,392,TSG_ML,Cigarette related items,74.2,13.588264,45.499902
2234,SI,Slovenia,MLWSI019,Seca 2 - Lucija,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,392,TSG_ML,Cigarette related items,51.3,13.588264,45.499902
2235,SI,Slovenia,MLWSI021,Stjuza - Soline,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,611,TSG_ML,Cigarette related items,33.6,13.602769,45.529185
2236,SI,Slovenia,MLWSI021,Stjuza - Soline,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,611,TSG_ML,Cigarette related items,87.4,13.602769,45.529185
2237,SI,Slovenia,MLWSI022,Strunjan - Zdravilisce,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,483,TSG_ML,Cigarette related items,20.9,13.600635,45.532588
2238,TN,Tunisia,MLWTN002,"Corniche S, Hammam Lif, Tunisie",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Cigarette related items,42.7,10.375043,36.71877
2250,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Cigarette related items,15,15.932686,39.517343
2251,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Cigarette related items,60.6,15.932686,39.517343
2252,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Cigarette related items,3,15.932686,39.517343
2253,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Cigarette related items,3,15.932686,39.517343
2254,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Cigarette related items,3,15.932686,39.517343
2255,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Cigarette related items,3.3,15.878082,38.424003
2256,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,30/33,ITA,Cigarette related items,8.2,15.878082,38.424003
2257,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Cigarette related items,3,15.878082,38.424003
2258,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Cigarette related items,3.3,16.137813,38.718957
2259,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Cigarette related items,6.1,16.137813,38.718957
2260,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Cigarette related items,15.2,15.319392,40.029536
2261,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,9.1,14.480022,40.710122
2262,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Cigarette related items,10.6,14.480022,40.710122
2263,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,33,ITA,Cigarette related items,40.9,14.837662,40.627847
2264,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Cigarette related items,42.4,14.837662,40.627847
2265,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,34.8,14.837662,40.627847
2266,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Cigarette related items,48.5,14.837662,40.627847
2267,IT,Italy,MWE_CAM_4,Litorale Domizio foce del Volturno,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Cigarette related items,3,13.929033,41.022052
2268,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,123.3,11.582646,42.323413
2269,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Cigarette related items,39.4,11.582646,42.323413
2270,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,60.6,11.582646,42.323413
2271,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,10.6,11.582646,42.323413
2272,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Cigarette related items,18.2,11.582646,42.323413
2273,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Cigarette related items,33.3,12.355702,41.694502
2274,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,33,ITA,Cigarette related items,3,12.355702,41.694502
2275,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,10.6,12.355702,41.694502
2276,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,6.1,12.355702,41.694502
2277,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,19.7,12.355702,41.694502
2278,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,33.3,11.696766,42.233417
2279,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Cigarette related items,16.1,11.696766,42.233417
2280,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,48.5,11.696766,42.233417
2281,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,10.6,11.696766,42.233417
2282,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Cigarette related items,9.1,11.696766,42.233417
2283,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,45,ITA,Cigarette related items,111.1,13.589622,41.249064
2284,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,32/35/37/45,ITA,Cigarette related items,568.1,13.589622,41.249064
2285,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,28/31/35/36/40/41,ITA,Cigarette related items,341.7,13.589622,41.249064
2286,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,28/31/33/34,ITA,Cigarette related items,79.4,13.589622,41.249064
2287,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,154.5,13.589622,41.249064
2288,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,79,TSG_ML,Cigarette related items,34.2,8.661595,44.39069
2289,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,30,8.661595,44.39069
2290,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Cigarette related items,12.1,8.661595,44.39069
2291,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,16.7,8.661595,44.39069
2292,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,107.6,8.661595,44.39069
2293,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,24.2,8.661595,44.39069
2294,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Cigarette related items,5,9.354218,44.301921
2295,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,15.2,9.354218,44.301921
2296,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Cigarette related items,12.1,9.354218,44.301921
2297,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,12.1,9.354218,44.301921
2298,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Cigarette related items,6.1,9.354218,44.301921
2299,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,76.7,10.008375,44.049329
2300,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,23.3,10.008375,44.049329
2301,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,53,10.008375,44.049329
2302,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,21.2,10.008375,44.049329
2303,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,18.2,10.008375,44.049329
2304,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,1580,8.444483,44.28004
2305,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,252.4,8.444483,44.28004
2306,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,15.2,8.444483,44.28004
2307,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,45.5,8.444483,44.28004
2308,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,22.7,8.444483,44.28004
2309,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,26.7,8.406694,44.18459
2310,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30/33,ITA,Cigarette related items,10,8.406694,44.18459
2311,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Cigarette related items,9.1,8.406694,44.18459
2312,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,18.2,8.406694,44.18459
2313,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,18.2,8.406694,44.18459
2314,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,166.7,8.306645,40.585779
2315,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,177.6,8.306645,40.585779
2316,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,93.9,8.306645,40.585779
2317,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,90.9,8.306645,40.585779
2318,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,56.1,8.306645,40.585779
2319,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,120,9.174533,39.212078
2320,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,43.3,9.174533,39.212078
2321,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,74.2,9.174533,39.212078
2322,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,84.8,9.174533,39.212078
2323,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,21.2,9.174533,39.212078
2324,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,1443.3,9.58171,39.264482
2325,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30,ITA,Cigarette related items,20,9.58171,39.264482
2326,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,9,33,ITA,Cigarette related items,18.2,9.58171,39.264482
2327,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,51.5,9.58171,39.264482
2328,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,15.2,9.58171,39.264482
2329,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,20,8.478352,40.069284
2330,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,11.1,8.478352,40.069284
2331,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,12.1,8.478352,40.069284
2332,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Cigarette related items,12.1,8.478352,40.069284
2333,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,19.7,8.478352,40.069284
2334,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,30,9.670397,40.788346
2335,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,134.5,9.670397,40.788346
2336,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,30.3,9.670397,40.788346
2337,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,4.5,9.670397,40.788346
2338,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,54.5,9.670397,40.788346
2339,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,10,8.611965,38.95847
2340,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,3.3,8.611965,38.95847
2341,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,28.8,8.611965,38.95847
2342,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,16.7,8.611965,38.95847
2343,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Cigarette related items,6.1,8.611965,38.95847
2344,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Cigarette related items,3.3,15.25133,38.210683
2345,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,33,ITA,Cigarette related items,3,15.25133,38.210683
2346,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Cigarette related items,6.1,15.25133,38.210683
2347,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Cigarette related items,36.4,15.25133,38.210683
2348,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,9.1,15.25133,38.210683
2349,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Cigarette related items,193.9,13.331497,38.197732
2350,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,157.6,13.331497,38.197732
2351,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,181.8,13.331497,38.197732
2352,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,98.5,13.331497,38.197732
2353,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,37,ITA,Cigarette related items,321.6,10.145832,43.973856
2354,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,37,ITA,Cigarette related items,221.6,10.145832,43.973856
2355,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,31/33/38,ITA,Cigarette related items,151.5,10.145832,43.973856
2356,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,31/38,ITA,Cigarette related items,67.8,10.145832,43.973856
2357,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,32/33,ITA,Cigarette related items,27.3,10.145832,43.973856
2358,IT,Italy,MWE_TOS_3,Marina di Castagneto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,37,ITA,Cigarette related items,27,10.539884,43.14902
2359,IT,Italy,MWE_TOS_3,Marina di Castagneto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,37,ITA,Cigarette related items,24.3,10.539884,43.14902
2360,IT,Italy,MWE_TOS_3,Marina di Castagneto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,34/37/40,ITA,Cigarette related items,15.6,10.539884,43.14902
2361,IT,Italy,MWE_TOS_3,Marina di Castagneto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,28/31/32/34,ITA,Cigarette related items,79.2,10.539884,43.14902
2362,IT,Italy,MWE_TOS_3,Marina di Castagneto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,28/31/33/34,ITA,Cigarette related items,54.1,10.539884,43.14902
2363,IT,Italy,MWE_TOS_4,Marina di Vecchiano,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,186,10.26933,43.78172
2364,IT,Italy,MWE_TOS_5,Quagliodromo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,37,ITA,Cigarette related items,40.5,10.589717,42.954175
2365,IT,Italy,MWE_TOS_5,Quagliodromo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,37,ITA,Cigarette related items,32.4,10.589717,42.954175
2366,IT,Italy,MWE_TOS_5,Quagliodromo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33/36,ITA,Cigarette related items,21.2,10.589717,42.954175
2367,IT,Italy,MWE_TOS_5,Quagliodromo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Cigarette related items,21.2,10.589717,42.954175
2368,IT,Italy,MWE_TOS_5,Quagliodromo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,31,ITA,Cigarette related items,12.9,10.589717,42.954175
2369,SI,Slovenia,MZ1,Mesečev zaliv 1,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Cigarette related items,383,13.61444,45.54
2370,SI,Slovenia,MZ1,Mesečev zaliv 1,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,2,150,TSG_ML,Cigarette related items,52,13.61444,45.54
2371,SI,Slovenia,MZ1,Mesečev zaliv 1,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Cigarette related items,198.7,13.61444,45.54
2372,SI,Slovenia,MZ1,Mesečev zaliv 1,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,11,150,TSG_ML,Cigarette related items,140,13.61444,45.54
2373,SI,Slovenia,MZ2,Mesečev zaliv 2,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Cigarette related items,383,13.610912,45.537889
2374,SI,Slovenia,MZ2,Mesečev zaliv 2,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,2,150,TSG_ML,Cigarette related items,52,13.610912,45.537889
2375,SI,Slovenia,MZ2,Mesečev zaliv 2,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Cigarette related items,198.7,13.610912,45.537889
2376,SI,Slovenia,MZ2,Mesečev zaliv 2,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,11,150,TSG_ML,Cigarette related items,140,13.610912,45.537889
2377,SI,Slovenia,MZ2,Mesečev zaliv 2,Other sources,Cleaning,2013,2013-01-01 00:00:00,2,102,TSG_ML,Cigarette related items,23.5,13.610912,45.537889
2378,SI,Slovenia,MZ2,Mesečev zaliv 2,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,278,TSG_ML,Cigarette related items,36.3,13.610912,45.537889
2379,SI,Slovenia,MZ2,Mesečev zaliv 2,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,278,TSG_ML,Cigarette related items,18,13.610912,45.537889
2380,SI,Slovenia,MZ3,Mesečev zaliv 3,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,574.5,13.60972,45.5375
2381,SI,Slovenia,MZ3,Mesečev zaliv 3,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,78,13.60972,45.5375
2382,SI,Slovenia,MZ3,Mesečev zaliv 3,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,100,TSG_ML,Cigarette related items,298,13.60972,45.5375
2383,SI,Slovenia,MZ3,Mesečev zaliv 3,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,10,100,TSG_ML,Cigarette related items,280,13.60972,45.5375
2505,SI,Slovenia,PI1,Piran 1,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,5,150,TSG_ML,Cigarette related items,398,13.578498,45.526117
