id,country_name,surveycode,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
1871,France,338577,FR-CGFS,Thalassa,GOV,GOV trawl,X0312,1,2019-09-16 00:00:00,2019,ICES,Plastic bags,17,-5.37925,48.65925
1872,France,338579,FR-CGFS,Thalassa,GOV,GOV trawl,W0428,30,2018-09-20 00:00:00,2018,ICES,Plastic bags,14,-2.79815,49.78485
1873,Sweden,338610,NS-IBTS,Dana,GOV,GOV trawl,63,19,2014-01-13 00:00:00,2014,ICES,Plastic bags,16,11.0201,57.81625
1874,Denmark,338675,BITS,Dana,TVL,Large TV trawl,41,8,2021-03-04 00:00:00,2021,ICES,Plastic bags,12,15.5696,55.4824
1875,Spain,338742,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,62,31,2020-02-27 00:00:00,2020,ICES,Plastic bags,10,-6.81485,36.62395
1876,Spain,338744,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,90,30,2020-02-27 00:00:00,2020,ICES,Plastic bags,19,-6.84175,36.54715
1877,Spain,338767,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,58,38,2020-02-29 00:00:00,2020,ICES,Plastic bags,10,-6.97425,36.81625
1878,Spain,338794,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,29,41,2020-03-01 00:00:00,2020,ICES,Plastic bags,20,-6.8128,36.79975
1883,Spain,338820,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,33,45,2020-03-02 00:00:00,2020,ICES,Plastic bags,10,-6.6396,36.6949
1886,Spain,338886,SP-PORC,Vizconde de Eza,PORB,Porcupine Baka,439,40,2018-09-26 00:00:00,2018,ICES,Plastic bags,43,-12.976,52.56465
1887,Spain,339108,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,137,4,2020-02-19 00:00:00,2020,ICES,Plastic bags,36,-6.393,36.07275
1888,Spain,339111,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,3,8,2020-02-20 00:00:00,2020,ICES,Plastic bags,14,-6.70745,36.86755
1889,Spain,339112,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,6,9,2020-02-20 00:00:00,2020,ICES,Plastic bags,13,-6.6258,36.77725
1890,Spain,339116,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,17,12,2020-02-21 00:00:00,2020,ICES,Plastic bags,10,-7.22695,36.9708
1891,Spain,339128,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,79,16,2020-02-22 00:00:00,2020,ICES,Plastic bags,9,-7.2115,36.7265
1892,Sweden,339137,NS-IBTS,Dana,GOV,GOV trawl,72,21,2014-01-14 00:00:00,2014,ICES,Plastic bags,15,11.09125,56.46595
1893,Spain,339169,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,71,24,2020-02-25 00:00:00,2020,ICES,Plastic bags,11,-6.53525,36.27065
1894,Spain,339185,SP-ARSA,Miguel Oliver,BAK,Baka Trawl,67,28,2020-02-26 00:00:00,2020,ICES,Plastic bags,19,-6.65975,36.3777
1895,United Kingdom (Scotland),339242,NS-IBTS,Scotia,GOV,GOV trawl,34,34,2018-01-30 00:00:00,2018,ICES,Plastic bags,17,-2.0375,60.7625
1896,Italy,339280,IT201317,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201317,17,2013-07-02 00:00:00,2013,MEDITS,Plastic bags,4,14.586917,40.278083
1897,Italy,339281,IT201457,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201457,57,2014-09-03 00:00:00,2014,MEDITS,Plastic bags,6,13.593833,38.096833
1898,Italy,339282,IT20142,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20142,2,2014-09-11 00:00:00,2014,MEDITS,Plastic bags,4,13.698167,41.019667
1899,Italy,339283,IT201341,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201341,41,2013-06-29 00:00:00,2013,MEDITS,Plastic bags,7,15.886917,39.271333
1900,Italy,339284,IT201564,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201564,64,2015-06-20 00:00:00,2015,MEDITS,Plastic bags,1,13.186583,38.261083
1901,Italy,339285,IT201435,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201435,35,2014-09-08 00:00:00,2014,MEDITS,Plastic bags,8,15.744,39.549917
1902,Italy,339286,IT201469,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201469,69,2014-09-05 00:00:00,2014,MEDITS,Plastic bags,3,15.076333,38.287833
1903,Italy,339287,IT201357,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201357,57,2013-06-27 00:00:00,2013,MEDITS,Plastic bags,19,13.6085,38.08525
1904,Italy,339288,IT201415,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201415,15,2014-09-09 00:00:00,2014,MEDITS,Plastic bags,8,14.741917,40.451
1905,Italy,339289,IT201454,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201454,54,2014-09-05 00:00:00,2014,MEDITS,Plastic bags,4,14.298417,38.075583
1906,Italy,339290,IT201349,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201349,49,2013-06-27 00:00:00,2013,MEDITS,Plastic bags,4,14.52475,38.070167
1907,Italy,339291,IT201340,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201340,40,2013-06-29 00:00:00,2013,MEDITS,Plastic bags,3,15.862833,39.36425
1908,Italy,339292,IT201549,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201549,49,2015-06-21 00:00:00,2015,MEDITS,Plastic bags,2,14.517917,38.068083
1909,Italy,339293,IT201318,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201318,18,2013-07-01 00:00:00,2013,MEDITS,Plastic bags,6,14.531583,40.250583
1910,Italy,339294,IT201548,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201548,48,2015-06-19 00:00:00,2015,MEDITS,Plastic bags,7,14.8395,38.174
1911,Italy,339296,IT20144,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20144,4,2014-09-11 00:00:00,2014,MEDITS,Plastic bags,11,13.79925,40.952833
1912,Italy,339297,IT201462,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201462,62,2014-09-05 00:00:00,2014,MEDITS,Plastic bags,9,15.118833,38.192083
1913,Italy,339298,IT201524,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201524,24,2015-06-16 00:00:00,2015,MEDITS,Plastic bags,6,15.084833,39.956083
1914,Italy,339299,IT201333,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201333,33,2013-07-05 00:00:00,2013,MEDITS,Plastic bags,2,15.540417,39.633667
1915,Italy,339300,IT201570,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201570,70,2015-06-21 00:00:00,2015,MEDITS,Plastic bags,1,13.6115,38.1355
1916,Italy,339301,IT201430,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201430,30,2014-09-08 00:00:00,2014,MEDITS,Plastic bags,3,15.64325,39.687667
1917,Italy,339302,IT201418,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201418,18,2014-09-09 00:00:00,2014,MEDITS,Plastic bags,6,14.53675,40.245
1918,Italy,339303,IT201422,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201422,22,2014-09-09 00:00:00,2014,MEDITS,Plastic bags,1,14.76475,40.066333
1919,Italy,339305,IT201437,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201437,37,2014-09-14 00:00:00,2014,MEDITS,Plastic bags,24,15.6635,39.400917
1920,Italy,339306,IT201364,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201364,64,2013-06-26 00:00:00,2013,MEDITS,Plastic bags,5,13.182,38.258667
1921,Italy,339307,IT201356,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201356,56,2013-06-27 00:00:00,2013,MEDITS,Plastic bags,36,14.621667,38.12475
1922,Italy,339308,IT201413,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201413,13,2014-09-09 00:00:00,2014,MEDITS,Plastic bags,1,14.614583,40.42225
1923,Italy,339310,IT201468,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201468,68,2014-09-04 00:00:00,2014,MEDITS,Plastic bags,2,13.091583,38.277667
1924,Italy,339312,IT201562,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201562,62,2015-06-19 00:00:00,2015,MEDITS,Plastic bags,4,15.094083,38.190583
1925,Italy,339313,IT201538,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201538,38,2015-06-08 00:00:00,2015,MEDITS,Plastic bags,3,15.743083,39.471417
1926,Italy,339314,IT201423,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201423,23,2014-09-13 00:00:00,2014,MEDITS,Plastic bags,3,14.963833,39.964917
1927,Italy,339315,IT201323,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201323,23,2013-06-30 00:00:00,2013,MEDITS,Plastic bags,1,14.919667,39.956083
1928,Italy,339316,IT201365,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201365,65,2013-06-28 00:00:00,2013,MEDITS,Plastic bags,1,15.892083,38.920417
1929,Italy,339317,IT201344,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201344,44,2013-06-29 00:00:00,2013,MEDITS,Plastic bags,16,15.927583,39.060333
1930,Italy,339318,IT201429,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201429,29,2014-09-08 00:00:00,2014,MEDITS,Plastic bags,2,15.4815,39.700583
1931,Italy,339319,IT201427,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201427,27,2014-09-13 00:00:00,2014,MEDITS,Plastic bags,8,15.29875,39.939083
1932,Italy,339320,IT201513,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201513,13,2015-06-13 00:00:00,2015,MEDITS,Plastic bags,2,14.5845,40.404
1933,Italy,339321,IT201550,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201550,50,2015-06-21 00:00:00,2015,MEDITS,Plastic bags,2,13.794417,38.008
1934,Italy,339322,IT201432,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201432,32,2014-09-07 00:00:00,2014,MEDITS,Plastic bags,2,16.028417,39.3235
1935,Italy,339323,IT201511,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201511,11,2015-06-14 00:00:00,2015,MEDITS,Plastic bags,4,14.178917,40.338
1936,Italy,339324,IT201453,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201453,53,2014-09-04 00:00:00,2014,MEDITS,Plastic bags,4,13.042833,38.15425
1937,Italy,339325,IT20133,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20133,3,2013-07-03 00:00:00,2013,MEDITS,Plastic bags,6,13.84175,40.90175
1938,Italy,339327,IT201456,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201456,56,2014-09-05 00:00:00,2014,MEDITS,Plastic bags,24,14.626333,38.125833
1939,Italy,339328,IT201313,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201313,13,2013-07-01 00:00:00,2013,MEDITS,Plastic bags,1,14.61575,40.422917
1940,Italy,339329,IT201465,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201465,65,2014-09-06 00:00:00,2014,MEDITS,Plastic bags,10,15.8945,38.923333
1941,Italy,339330,IT201516,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201516,16,2015-06-10 00:00:00,2015,MEDITS,Plastic bags,8,14.660917,40.376833
1942,Italy,339331,IT20152,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20152,2,2015-06-15 00:00:00,2015,MEDITS,Plastic bags,4,13.699333,41.018
1943,Italy,339332,IT201322,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201322,22,2013-07-01 00:00:00,2013,MEDITS,Plastic bags,2,14.756833,40.066083
1944,Italy,339333,IT201410,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201410,10,2014-09-10 00:00:00,2014,MEDITS,Plastic bags,3,14.27625,40.405417
1945,Italy,339334,IT201443,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201443,43,2014-09-07 00:00:00,2014,MEDITS,Plastic bags,11,15.921833,39.129167
1946,Italy,339338,IT20156,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20156,6,2015-06-15 00:00:00,2015,MEDITS,Plastic bags,4,13.932083,40.922917
1947,Italy,339339,IT201446,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201446,46,2014-09-11 00:00:00,2014,MEDITS,Plastic bags,9,13.82025,41.120333
1948,Italy,339340,IT20132,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20132,2,2013-07-03 00:00:00,2013,MEDITS,Plastic bags,4,13.701167,41.016
1949,Italy,339341,IT201520,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201520,20,2015-06-10 00:00:00,2015,MEDITS,Plastic bags,6,14.799333,40.52425
1950,Italy,339343,IT201461,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201461,61,2014-09-05 00:00:00,2014,MEDITS,Plastic bags,3,15.121833,38.23075
1951,Italy,339344,IT201458,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201458,58,2014-09-04 00:00:00,2014,MEDITS,Plastic bags,2,13.039333,38.19375
1952,Italy,339345,IT201521,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201521,21,2015-06-10 00:00:00,2015,MEDITS,Plastic bags,3,14.870083,40.457083
1953,Italy,339346,IT201463,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201463,63,2014-09-03 00:00:00,2014,MEDITS,Plastic bags,1,13.584417,38.121167
1954,Italy,339347,IT201368,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201368,68,2013-06-26 00:00:00,2013,MEDITS,Plastic bags,1,13.120417,38.278833
1955,Italy,339348,IT201569,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201569,69,2015-06-19 00:00:00,2015,MEDITS,Plastic bags,5,15.076083,38.287083
1956,Italy,339349,IT201332,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201332,32,2013-07-06 00:00:00,2013,MEDITS,Plastic bags,6,16.030917,39.312167
1957,Italy,339351,IT201448,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201448,48,2014-09-05 00:00:00,2014,MEDITS,Plastic bags,8,14.851083,38.176417
1958,Italy,339352,IT201568,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201568,68,2015-06-20 00:00:00,2015,MEDITS,Plastic bags,1,13.127,38.284
1959,Italy,339353,IT201559,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201559,59,2015-06-22 00:00:00,2015,MEDITS,Plastic bags,4,16.001167,38.924667
1960,Italy,339354,IT20155,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20155,5,2015-06-15 00:00:00,2015,MEDITS,Plastic bags,8,13.952917,40.821833
1961,Italy,339356,IT201327,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201327,27,2013-06-30 00:00:00,2013,MEDITS,Plastic bags,2,15.301,39.938
1962,Italy,339357,IT20135,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20135,5,2013-07-03 00:00:00,2013,MEDITS,Plastic bags,12,13.9505,40.82425
1963,Italy,339358,IT201518,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201518,18,2015-06-16 00:00:00,2015,MEDITS,Plastic bags,3,14.54975,40.215167
1964,Italy,339359,IT201366,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201366,66,2013-06-28 00:00:00,2013,MEDITS,Plastic bags,14,15.899167,38.831833
1965,Italy,339360,IT201452,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201452,52,2014-09-03 00:00:00,2014,MEDITS,Plastic bags,8,13.919333,38.04625
1966,Italy,339361,IT201450,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201450,50,2014-09-03 00:00:00,2014,MEDITS,Plastic bags,8,13.791083,38.008333
1967,Italy,339362,IT201527,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201527,27,2015-06-09 00:00:00,2015,MEDITS,Plastic bags,2,15.318583,39.930833
1968,Italy,339363,IT201352,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201352,52,2013-06-27 00:00:00,2013,MEDITS,Plastic bags,12,13.919833,38.046167
1969,Italy,339364,IT201514,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201514,14,2015-06-13 00:00:00,2015,MEDITS,Plastic bags,3,14.672833,40.49125
1970,Italy,339365,IT201528,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201528,28,2015-06-08 00:00:00,2015,MEDITS,Plastic bags,6,15.781167,39.699167
1971,Italy,339366,IT201510,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201510,10,2015-06-14 00:00:00,2015,MEDITS,Plastic bags,3,14.269917,40.40825
1972,Italy,339367,IT20141,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20141,1,2014-09-11 00:00:00,2014,MEDITS,Plastic bags,1,13.685083,40.942583
1973,Italy,339368,IT201554,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201554,54,2015-06-21 00:00:00,2015,MEDITS,Plastic bags,2,14.285583,38.073167
1974,Italy,339369,IT201512,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201512,12,2015-06-10 00:00:00,2015,MEDITS,Plastic bags,3,14.707917,40.469833
1975,Italy,339370,IT201537,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201537,37,2015-06-08 00:00:00,2015,MEDITS,Plastic bags,5,15.662917,39.39975
1976,Italy,339371,IT201543,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201543,43,2015-06-17 00:00:00,2015,MEDITS,Plastic bags,8,15.929917,39.057833
1977,Italy,339372,IT201342,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201342,42,2013-06-29 00:00:00,2013,MEDITS,Plastic bags,11,15.893583,39.207833
1978,Italy,339373,IT201464,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201464,64,2014-09-04 00:00:00,2014,MEDITS,Plastic bags,3,13.155833,38.274167
1979,Italy,339374,IT201421,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201421,21,2014-09-12 00:00:00,2014,MEDITS,Plastic bags,4,14.8695,40.456167
1980,Italy,339375,IT201566,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201566,66,2015-06-22 00:00:00,2015,MEDITS,Plastic bags,2,15.903417,38.8335
1981,Italy,339376,IT201350,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201350,50,2013-06-25 00:00:00,2013,MEDITS,Plastic bags,6,13.79,38.008833
1982,Italy,339377,IT201470,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201470,70,2014-09-03 00:00:00,2014,MEDITS,Plastic bags,2,13.612917,38.135
1983,Italy,339378,IT20151,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20151,1,2015-06-15 00:00:00,2015,MEDITS,Plastic bags,1,13.6865,40.948
1984,Italy,339379,IT201439,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201439,39,2014-09-14 00:00:00,2014,MEDITS,Plastic bags,5,15.833583,39.412667
1985,Italy,339380,IT201515,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201515,15,2015-06-10 00:00:00,2015,MEDITS,Plastic bags,2,14.739083,40.448333
1986,Italy,339381,IT20148,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20148,8,2014-09-10 00:00:00,2014,MEDITS,Plastic bags,5,14.045083,40.6325
1987,Italy,339382,IT201525,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201525,25,2015-06-09 00:00:00,2015,MEDITS,Plastic bags,2,15.28175,39.930083
1988,Italy,339383,IT201324,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201324,24,2013-06-30 00:00:00,2013,MEDITS,Plastic bags,3,15.024667,39.963833
1989,Italy,339384,IT201412,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201412,12,2014-09-12 00:00:00,2014,MEDITS,Plastic bags,3,14.710083,40.469917
1990,Italy,339385,IT201424,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201424,24,2014-09-13 00:00:00,2014,MEDITS,Plastic bags,11,15.067167,39.959
1991,Italy,339386,IT201360,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201360,60,2013-06-28 00:00:00,2013,MEDITS,Plastic bags,4,16.038583,38.862167
1992,Italy,339387,IT201336,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201336,36,2013-07-06 00:00:00,2013,MEDITS,Plastic bags,2,15.776167,39.512333
1993,Italy,339388,IT20137,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT20137,7,2013-07-04 00:00:00,2013,MEDITS,Plastic bags,9,13.930667,40.5285
1994,Italy,339389,IT201339,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201339,39,2013-07-06 00:00:00,2013,MEDITS,Plastic bags,3,15.83875,39.402667
1995,Italy,339390,IT201451,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201451,51,2014-09-07 00:00:00,2014,MEDITS,Plastic bags,4,16.1835,38.830167
1996,Italy,339391,IT201363,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201363,63,2013-06-27 00:00:00,2013,MEDITS,Plastic bags,4,13.607333,38.108917
1997,Italy,339392,IT201546,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201546,46,2015-06-15 00:00:00,2015,MEDITS,Plastic bags,7,13.826667,41.112417
1998,Italy,339393,IT201534,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201534,34,2015-06-14 00:00:00,2015,MEDITS,Plastic bags,4,14.272917,40.744083
1999,Italy,339394,IT201316,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201316,16,2013-07-02 00:00:00,2013,MEDITS,Plastic bags,4,14.649083,40.360667
2000,Italy,339395,IT201314,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201314,14,2013-07-01 00:00:00,2013,MEDITS,Plastic bags,2,14.670167,40.490167
2001,Italy,339396,IT201561,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201561,61,2015-06-19 00:00:00,2015,MEDITS,Plastic bags,5,15.1275,38.23325
2002,Italy,339397,IT201522,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201522,22,2015-06-16 00:00:00,2015,MEDITS,Plastic bags,1,14.787,40.065917
2003,Italy,339398,IT201526,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201526,26,2015-06-09 00:00:00,2015,MEDITS,Plastic bags,3,15.191167,39.973167
2004,Italy,339399,IT201532,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201532,32,2015-06-17 00:00:00,2015,MEDITS,Plastic bags,2,16.032417,39.3105
2005,Italy,339400,IT201367,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201367,67,2013-06-28 00:00:00,2013,MEDITS,Plastic bags,6,15.896,38.989083
2006,Italy,339401,IT201553,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201553,53,2015-06-20 00:00:00,2015,MEDITS,Plastic bags,8,12.9995,38.09675
2007,Italy,339402,IT201326,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201326,26,2013-06-30 00:00:00,2013,MEDITS,Plastic bags,3,15.194917,39.969583
2008,Italy,339403,IT201347,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201347,47,2013-07-06 00:00:00,2013,MEDITS,Plastic bags,4,16.037333,39.18875
2009,Italy,339405,IT201328,Pasquale E Cristina,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,IT201328,28,2013-07-05 00:00:00,2013,MEDITS,Plastic bags,8,15.780417,39.697167
