id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
2108,FR,France,MLWFR304,"628 Boulevard Commandant l'Herminier, 83220 Le Pradet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,0.7,6.025016,43.09139
2110,FR,France,MLWFR308,"66 Prom. Jacques-Yves Cousteau, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,14.3,7.199139,43.656229
2111,FR,France,MLWFR313,"68 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,28,7.33951,43.686718
2112,FR,France,MLWFR314,"7 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,3,150,TSG_ML,Plastic bags,19.3,7.337014,43.688344
2113,FR,France,MLWFR316,"7 Plage du Mourillon, 83000 Toulon, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,18.6,5.94662,43.107987
2117,FR,France,MLWFR332,"9 Port de Plaisance, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,2,150,TSG_ML,Plastic bags,33.7,7.333787,43.690843
2120,FR,France,MLWFR341,"Avenue General Touzet du Vigier, 83120 Sainte-Maxime, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,8.7,6.664968,43.319138
2128,FR,France,MLWFR362,"Grosso CUM / Promenade, 06000 Nice, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,2.7,7.252651,43.693084
2132,FR,France,MLWFR376,"1748 Boulevard Marechal Juin, 06160 Antibes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,5.7,7.118049,43.54947
2135,FR,France,MLWFR382,"Promenade André Pradayrol - Plage de la, Chemin de la Pointe de l'Aiguille, 06590 Théoule-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,2.7,6.9502,43.505937
2136,FR,France,MLWFR400,"Unnamed Road, 20131 Pianottoli-Caldarello, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,3000,TSG_ML,Plastic bags,1.7,9.049045,41.461084
2209,HR,Croatia,MLWHR003,Sakarun,Other sources,Monitoring,2015,2015-01-01 00:00:00,1,68,TSG_ML,Plastic bags,58.8,14.87132,44.133196
2213,IT,Italy,MLWIT304,"Torre Cerrano, Strada Statale 16 Adriatica Km431, 64025 Pineto (Te), Italie",Other sources,Cleaning,2013,2013-01-01 00:00:00,1,82,TSG_ML,Plastic bags,109.8,14.0931,42.5816
2255,SI,Slovenia,MLWSI011,Fiesa-Pacug,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,108,TSG_ML,Plastic bags,3.7,13.585217,45.526147
2256,SI,Slovenia,MLWSI011,Fiesa-Pacug,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,108,TSG_ML,Plastic bags,95.4,13.585217,45.526147
2257,SI,Slovenia,MLWSI011,Fiesa-Pacug,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,108,TSG_ML,Plastic bags,43.5,13.585217,45.526147
2258,SI,Slovenia,MLWSI012,Koper - Zusterna,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,642,TSG_ML,Plastic bags,10.6,13.718616,45.542991
2259,SI,Slovenia,MLWSI014,Simonov zaliv,Other sources,Monitoring,2016,2016-01-01 00:00:00,1,103,TSG_ML,Plastic bags,1,13.644205,45.53189
2260,SI,Slovenia,MLWSI014,Simonov zaliv,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,328,TSG_ML,Plastic bags,36.3,13.644205,45.53189
2261,SI,Slovenia,MLWSI017,Rt Ronek - Strunjan,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1277,TSG_ML,Plastic bags,1.4,13.613054,45.539977
2262,SI,Slovenia,MLWSI018,Seca 1 - Soline,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1176,TSG_ML,Plastic bags,4.3,13.603524,45.49606
2263,SI,Slovenia,MLWSI018,Seca 1 - Soline,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,1176,TSG_ML,Plastic bags,4.3,13.603524,45.49606
2264,SI,Slovenia,MLWSI019,Seca 2 - Lucija,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,392,TSG_ML,Plastic bags,19.1,13.588264,45.499902
2265,SI,Slovenia,MLWSI019,Seca 2 - Lucija,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,392,TSG_ML,Plastic bags,2.3,13.588264,45.499902
2266,SI,Slovenia,MLWSI021,Stjuza - Soline,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,611,TSG_ML,Plastic bags,9.7,13.602769,45.529185
2267,SI,Slovenia,MLWSI022,Strunjan - Zdravilisce,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,483,TSG_ML,Plastic bags,2.3,13.600635,45.532588
2268,TN,Tunisia,MLWTN002,"Corniche S, Hammam Lif, Tunisie",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,6.1,10.375043,36.71877
2280,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,15.932686,39.517343
2281,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,13.3,15.932686,39.517343
2282,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,16.7,15.932686,39.517343
2283,IT,Italy,MWE_CAL_2,Cetraro,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,6.1,15.932686,39.517343
2284,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,33.3,15.878082,38.424003
2285,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30,ITA,Plastic bags,346.7,15.878082,38.424003
2286,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,103,15.878082,38.424003
2287,IT,Italy,MWE_CAL_5,Gioia Tauro,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,19.7,15.878082,38.424003
2288,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30/33,ITA,Plastic bags,10,16.138196,38.719157
2289,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,22.7,16.138196,38.719157
2290,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,47,16.138196,38.719157
2291,IT,Italy,MWE_CAL_6,Vibo Marina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,83.3,16.138196,38.719157
2292,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,33,ITA,Plastic bags,4.5,15.3199,40.029124
2293,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,15.3199,40.029124
2294,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,6.1,15.3199,40.029124
2295,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,0,15.3199,40.029124
2296,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,33,ITA,Plastic bags,36.4,14.480022,40.710122
2297,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Plastic bags,48.5,14.480022,40.710122
2298,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,30.3,14.480022,40.710122
2299,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,24.2,14.480022,40.710122
2300,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Plastic bags,33.3,14.837662,40.627847
2301,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,104.5,14.837662,40.627847
2302,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,106.1,14.837662,40.627847
2303,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,12.1,14.837662,40.627847
2304,IT,Italy,MWE_CAM_4,Litorale Domizio foce del Volturno,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,9.1,13.929767,41.021407
2305,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,20,11.582788,42.323335
2306,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,9.1,11.582788,42.323335
2307,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,10.6,11.582788,42.323335
2308,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,6.1,11.582788,42.323335
2309,IT,Italy,MWE_LAZ_1,Montalto di Castro,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,3,11.582788,42.323335
2310,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,143.3,12.355701,41.69453
2311,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,64.2,12.355701,41.69453
2312,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,116.7,12.355701,41.69453
2313,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,54.5,12.355701,41.69453
2314,IT,Italy,MWE_LAZ_2,Roma,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,77.3,12.355701,41.69453
2315,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,13.3,11.696928,42.233223
2316,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,17.7,11.696928,42.233223
2317,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,13.6,11.696928,42.233223
2318,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,15.2,11.696928,42.233223
2319,IT,Italy,MWE_LAZ_3,Tarquinia,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,28.8,11.696928,42.233223
2320,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,45,ITA,Plastic bags,26.7,13.589622,41.249064
2321,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,32/35/37/45,ITA,Plastic bags,78.9,13.589622,41.249064
2322,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,28/31/35/36/40/41,ITA,Plastic bags,48.2,13.589622,41.249064
2323,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,28/31/33/34,ITA,Plastic bags,54,13.589622,41.249064
2324,IT,Italy,MWE_LAZ_4,Vindicio (Formia),Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,34.8,13.589622,41.249064
2325,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Plastic bags,3.3,8.661422,44.3907
2326,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30/33,ITA,Plastic bags,3.3,8.661422,44.3907
2327,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,33,ITA,Plastic bags,9.1,8.661422,44.3907
2328,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,9.1,8.661422,44.3907
2329,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,233.3,8.661422,44.3907
2330,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Plastic bags,10,9.354218,44.301921
2331,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,9.1,9.354218,44.301921
2332,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Plastic bags,6.1,9.354218,44.301921
2333,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,30.3,9.354218,44.301921
2334,IT,Italy,MWE_LIG_2,Lavagna foce Entella,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,9.1,9.354218,44.301921
2335,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,30,10.008375,44.049329
2336,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,170.9,10.008375,44.049329
2337,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,48.5,10.008375,44.049329
2338,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,527.3,10.008375,44.049329
2339,IT,Italy,MWE_LIG_3,Marinella foce Magra,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,380.3,10.008375,44.049329
2340,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,3.3,8.444483,44.28004
2341,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,3.3,8.444483,44.28004
2342,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,4.5,8.444483,44.28004
2343,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,7.6,8.444483,44.28004
2344,IT,Italy,MWE_LIG_4,Vado Ligure,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,9.1,8.444483,44.28004
2345,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Plastic bags,3.3,8.406693,44.184588
2346,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,30,ITA,Plastic bags,6.7,8.406693,44.184588
2347,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,33,ITA,Plastic bags,3,8.406693,44.184588
2348,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,48.5,8.406693,44.184588
2349,IT,Italy,MWE_LIG_5,Varigotti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,54.5,8.406693,44.184588
2350,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,8.306653,40.585768
2351,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,30.5,8.306653,40.585768
2352,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,45.5,8.306653,40.585768
2353,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,18.2,8.306653,40.585768
2354,IT,Italy,MWE_SAR_1,Alghero Lido,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,15.2,8.306653,40.585768
2355,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,26.7,9.174533,39.212078
2356,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,17.3,9.174533,39.212078
2357,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,77.3,9.174533,39.212078
2358,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Plastic bags,42.4,9.174533,39.212078
2359,IT,Italy,MWE_SAR_2,Cagliari Poetto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,18.2,9.174533,39.212078
2360,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,13.3,9.581754,39.264554
2361,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30,ITA,Plastic bags,3.3,9.581754,39.264554
2362,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,8,33,ITA,Plastic bags,15.2,9.581754,39.264554
2363,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,6.1,9.581754,39.264554
2364,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Plastic bags,3,9.581754,39.264554
2365,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,46.7,8.478352,40.069284
2366,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,51.1,8.478352,40.069284
2367,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,184.8,8.478352,40.069284
2368,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,81.8,8.478352,40.069284
2369,IT,Italy,MWE_SAR_4,Oristano Is Arenas,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,51.5,8.478352,40.069284
2370,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,60,9.670399,40.788371
2371,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,12.6,9.670399,40.788371
2372,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,3,9.670399,40.788371
2373,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,9.1,9.670399,40.788371
2374,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Plastic bags,6.1,9.670399,40.788371
2375,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,16.7,8.611965,38.95847
2376,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,1.5,8.611965,38.95847
2377,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,21.2,8.611965,38.95847
2378,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,24.2,8.611965,38.95847
2379,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Plastic bags,12.1,8.611965,38.95847
2380,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,120,15.251121,38.21076
2381,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,13.3,15.251121,38.21076
2382,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,7.6,15.251121,38.21076
2383,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,30.3,15.251121,38.21076
2384,IT,Italy,MWE_SIC_2,Milazzo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Plastic bags,21.2,15.251121,38.21076
2385,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Plastic bags,13.3,13.331378,38.197785
2386,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,10,13.331378,38.197785
2387,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,12.1,13.331378,38.197785
2388,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,9.1,13.331378,38.197785
2389,IT,Italy,MWE_SIC_3,Mondello,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,13.6,13.331378,38.197785
2390,IT,Italy,MWE_TOS_1,Collelungo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,37,ITA,Plastic bags,5.4,11.06871,42.636331
2391,IT,Italy,MWE_TOS_1,Collelungo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,33,ITA,Plastic bags,12.1,11.06871,42.636331
2392,IT,Italy,MWE_TOS_1,Collelungo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,27/28/33/37,ITA,Plastic bags,10.1,11.06871,42.636331
2393,IT,Italy,MWE_TOS_1,Collelungo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,32/33/34,ITA,Plastic bags,6.3,11.06871,42.636331
2394,IT,Italy,MWE_TOS_1,Collelungo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,33.3,11.06871,42.636331
2395,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,37,ITA,Plastic bags,35.1,10.145982,43.973755
2396,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,37,ITA,Plastic bags,73,10.145982,43.973755
2397,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,31/33/38,ITA,Plastic bags,18.6,10.145982,43.973755
2398,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,31/38,ITA,Plastic bags,13.2,10.145982,43.973755
