id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
2397,SI,Slovenia,MLWSI011,Fiesa-Pacug,2017,2017-01-01 00:00:00,1,108,Cleaning,Other sources,TSG_ML,2588,13.585217,45.526147
2398,SI,Slovenia,MLWSI011,Fiesa-Pacug,2018,2018-01-01 00:00:00,1,108,Monitoring,Other sources,TSG_ML,532.4,13.585217,45.526147
2399,SI,Slovenia,MLWSI012,Koper - Zusterna,2017,2017-01-01 00:00:00,1,642,Cleaning,Other sources,TSG_ML,208.6,13.718616,45.542991
2400,SI,Slovenia,MLWSI014,Simonov zaliv,2016,2016-01-01 00:00:00,1,103,Monitoring,Other sources,TSG_ML,3061.2,13.644205,45.53189
2401,SI,Slovenia,MLWSI014,Simonov zaliv,2017,2017-01-01 00:00:00,1,328,Cleaning,Other sources,TSG_ML,917.4,13.644205,45.53189
2402,SI,Slovenia,MLWSI017,Rt Ronek - Strunjan,2014,2014-01-01 00:00:00,1,1277,Cleaning,Other sources,TSG_ML,23.9,13.613054,45.539977
2403,SI,Slovenia,MLWSI018,Seca 1 - Soline,2014,2014-01-01 00:00:00,1,1176,Cleaning,Other sources,TSG_ML,54.8,13.603524,45.49606
2404,SI,Slovenia,MLWSI018,Seca 1 - Soline,2017,2017-01-01 00:00:00,1,1176,Cleaning,Other sources,TSG_ML,40.3,13.603524,45.49606
2405,SI,Slovenia,MLWSI019,Seca 2 - Lucija,2014,2014-01-01 00:00:00,1,392,Cleaning,Other sources,TSG_ML,292.1,13.588264,45.499902
2406,SI,Slovenia,MLWSI019,Seca 2 - Lucija,2017,2017-01-01 00:00:00,1,392,Cleaning,Other sources,TSG_ML,75.5,13.588264,45.499902
2407,SI,Slovenia,MLWSI021,Stjuza - Soline,2014,2014-01-01 00:00:00,1,611,Cleaning,Other sources,TSG_ML,88.7,13.602769,45.529185
2408,SI,Slovenia,MLWSI021,Stjuza - Soline,2017,2017-01-01 00:00:00,1,611,Cleaning,Other sources,TSG_ML,247.5,13.602769,45.529185
2409,SI,Slovenia,MLWSI022,Strunjan - Zdravilisce,2014,2014-01-01 00:00:00,1,483,Cleaning,Other sources,TSG_ML,101.2,13.600635,45.532588
2410,TN,Tunisia,MLWTN002,"Corniche S, Hammam Lif, Tunisie",2019,2019-01-01 00:00:00,1,750,Cleaning,Other sources,TSG_ML,148.4,10.375043,36.71877
2422,IT,Italy,MWE_CAL_2,Cetraro,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,296.7,15.932686,39.517343
2423,IT,Italy,MWE_CAL_2,Cetraro,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,735.3,15.932686,39.517343
2424,IT,Italy,MWE_CAL_2,Cetraro,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,286.4,15.932686,39.517343
2425,IT,Italy,MWE_CAL_2,Cetraro,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,116.7,15.932686,39.517343
2426,IT,Italy,MWE_CAL_2,Cetraro,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,222.7,15.932686,39.517343
2427,IT,Italy,MWE_CAL_5,Gioia Tauro,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,546.7,15.878082,38.424003
2428,IT,Italy,MWE_CAL_5,Gioia Tauro,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1172,15.878082,38.424003
2429,IT,Italy,MWE_CAL_5,Gioia Tauro,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,603,15.878082,38.424003
2430,IT,Italy,MWE_CAL_5,Gioia Tauro,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,495.5,15.878082,38.424003
2431,IT,Italy,MWE_CAL_5,Gioia Tauro,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,4115.2,15.878082,38.424003
2432,IT,Italy,MWE_CAL_6,Vibo Marina,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,663.3,16.138196,38.719157
2433,IT,Italy,MWE_CAL_6,Vibo Marina,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,2681.5,16.138196,38.719157
2434,IT,Italy,MWE_CAL_6,Vibo Marina,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,940.9,16.138196,38.719157
2435,IT,Italy,MWE_CAL_6,Vibo Marina,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,622.7,16.138196,38.719157
2436,IT,Italy,MWE_CAL_6,Vibo Marina,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1743.9,16.138196,38.719157
2437,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,2016,2016-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,39.4,15.3199,40.029124
2438,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,74.2,15.3199,40.029124
2439,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,33.3,15.3199,40.029124
2440,IT,Italy,MWE_CAM_1,Cilento Cala del Cefalo,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,0,15.3199,40.029124
2441,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",2016,2016-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,415.2,14.480022,40.710122
2442,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,310.6,14.480022,40.710122
2443,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,219.7,14.480022,40.710122
2444,IT,Italy,MWE_CAM_2,"Golfo di Napoli, spiaggia tra porto Marina di Stabia e porto commerciale Castellammare di Stabia",2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1580.3,14.480022,40.710122
2445,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,2016,2016-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,309.1,14.837662,40.627847
2446,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,756.1,14.837662,40.627847
2447,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1078.8,14.837662,40.627847
2448,IT,Italy,MWE_CAM_3,Golfo di Salerno tra Foce Fuorni e Foce Piacentino,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2575.8,14.837662,40.627847
2449,IT,Italy,MWE_CAM_4,Litorale Domizio foce del Volturno,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1501.5,13.929522,41.021622
2450,IT,Italy,MWE_LAZ_1,Montalto di Castro,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,2450,11.582788,42.323335
2451,IT,Italy,MWE_LAZ_1,Montalto di Castro,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,721.2,11.582788,42.323335
2452,IT,Italy,MWE_LAZ_1,Montalto di Castro,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,706.1,11.582788,42.323335
2453,IT,Italy,MWE_LAZ_1,Montalto di Castro,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,993.9,11.582788,42.323335
2454,IT,Italy,MWE_LAZ_1,Montalto di Castro,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,760.6,11.582788,42.323335
2455,IT,Italy,MWE_LAZ_2,Roma,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,476.7,12.355701,41.69453
2456,IT,Italy,MWE_LAZ_2,Roma,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,956.2,12.355701,41.69453
2457,IT,Italy,MWE_LAZ_2,Roma,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,789.4,12.355701,41.69453
2458,IT,Italy,MWE_LAZ_2,Roma,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,619.7,12.355701,41.69453
2459,IT,Italy,MWE_LAZ_2,Roma,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1136.4,12.355701,41.69453
2460,IT,Italy,MWE_LAZ_3,Tarquinia,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,456.7,11.696928,42.233223
2461,IT,Italy,MWE_LAZ_3,Tarquinia,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,744.8,11.696928,42.233223
2462,IT,Italy,MWE_LAZ_3,Tarquinia,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,757.6,11.696928,42.233223
2463,IT,Italy,MWE_LAZ_3,Tarquinia,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,490.9,11.696928,42.233223
2464,IT,Italy,MWE_LAZ_3,Tarquinia,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,616.7,11.696928,42.233223
2465,IT,Italy,MWE_LAZ_4,Vindicio (Formia),2015,2015-01-01 00:00:00,3,45,MSFD_monitoring,Official monitoring,ITA,573.3,13.589622,41.249064
2466,IT,Italy,MWE_LAZ_4,Vindicio (Formia),2016,2016-01-01 00:00:00,6,32/35/37/45,MSFD_monitoring,Official monitoring,ITA,2462.1,13.589622,41.249064
2467,IT,Italy,MWE_LAZ_4,Vindicio (Formia),2017,2017-01-01 00:00:00,6,28/31/35/36/40/41,MSFD_monitoring,Official monitoring,ITA,1498.2,13.589622,41.249064
2468,IT,Italy,MWE_LAZ_4,Vindicio (Formia),2018,2018-01-01 00:00:00,6,28/31/33/34,MSFD_monitoring,Official monitoring,ITA,1237.9,13.589622,41.249064
2469,IT,Italy,MWE_LAZ_4,Vindicio (Formia),2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,937.9,13.589622,41.249064
2470,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2015,2015-01-01 00:00:00,1,79,Cleaning,Other sources,TSG_ML,196.2,8.661595,44.39069
2471,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,173.3,8.661595,44.39069
2472,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,534.1,8.661595,44.39069
2473,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,201.5,8.661595,44.39069
2474,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,542.4,8.661595,44.39069
2475,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1230.3,8.661595,44.39069
2476,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,160,9.354218,44.301921
2477,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,232,9.354218,44.301921
2478,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,248.5,9.354218,44.301921
2479,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,815.2,9.354218,44.301921
2480,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,34.8,9.354218,44.301921
2481,IT,Italy,MWE_LIG_3,Marinella foce Magra,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1793.3,10.008375,44.049329
2482,IT,Italy,MWE_LIG_3,Marinella foce Magra,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,3146.5,10.008375,44.049329
2483,IT,Italy,MWE_LIG_3,Marinella foce Magra,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,3934.8,10.008375,44.049329
2484,IT,Italy,MWE_LIG_3,Marinella foce Magra,2018,2018-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,4875.8,10.008375,44.049329
2485,IT,Italy,MWE_LIG_3,Marinella foce Magra,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1663.6,10.008375,44.049329
2486,IT,Italy,MWE_LIG_4,Vado Ligure,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,2333.3,8.444483,44.28004
2487,IT,Italy,MWE_LIG_4,Vado Ligure,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,751.7,8.444483,44.28004
2488,IT,Italy,MWE_LIG_4,Vado Ligure,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,234.8,8.444483,44.28004
2489,IT,Italy,MWE_LIG_4,Vado Ligure,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,357.6,8.444483,44.28004
2490,IT,Italy,MWE_LIG_4,Vado Ligure,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,866.7,8.444483,44.28004
2491,IT,Italy,MWE_LIG_5,Varigotti,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,156.7,8.406694,44.18459
2492,IT,Italy,MWE_LIG_5,Varigotti,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,53.3,8.406694,44.18459
2493,IT,Italy,MWE_LIG_5,Varigotti,2017,2017-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,45.5,8.406694,44.18459
2494,IT,Italy,MWE_LIG_5,Varigotti,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,307.6,8.406694,44.18459
2495,IT,Italy,MWE_LIG_5,Varigotti,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,274.2,8.406694,44.18459
2496,IT,Italy,MWE_SAR_1,Alghero Lido,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1016.7,8.306645,40.585779
2497,IT,Italy,MWE_SAR_1,Alghero Lido,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1218.2,8.306645,40.585779
2498,IT,Italy,MWE_SAR_1,Alghero Lido,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,962.1,8.306645,40.585779
2499,IT,Italy,MWE_SAR_1,Alghero Lido,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2010.6,8.306645,40.585779
2500,IT,Italy,MWE_SAR_1,Alghero Lido,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,456.1,8.306645,40.585779
2501,IT,Italy,MWE_SAR_2,Cagliari Poetto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,396.7,9.174533,39.212078
2502,IT,Italy,MWE_SAR_2,Cagliari Poetto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,430.8,9.174533,39.212078
2503,IT,Italy,MWE_SAR_2,Cagliari Poetto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,847,9.174533,39.212078
2504,IT,Italy,MWE_SAR_2,Cagliari Poetto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,524.2,9.174533,39.212078
2505,IT,Italy,MWE_SAR_2,Cagliari Poetto,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,298.5,9.174533,39.212078
2506,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1986.7,9.58171,39.264482
2507,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2016,2016-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,156.7,9.58171,39.264482
2508,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2017,2017-01-01 00:00:00,9,33,MSFD_monitoring,Official monitoring,ITA,318.2,9.58171,39.264482
2509,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,269.7,9.58171,39.264482
2510,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,110.6,9.58171,39.264482
2511,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1370,8.478352,40.069284
2512,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,2017.7,8.478352,40.069284
2513,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1690.9,8.478352,40.069284
2514,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1643.9,8.478352,40.069284
2515,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1983.3,8.478352,40.069284
2516,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,386.7,9.670397,40.788346
2517,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,308.6,9.670397,40.788346
2518,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,97,9.670397,40.788346
2519,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2018,2018-01-01 00:00:00,5,33,MSFD_monitoring,Official monitoring,ITA,39.4,9.670397,40.788346
2520,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,183.3,9.670397,40.788346
2521,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,90,8.611965,38.95847
2522,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,154.5,8.611965,38.95847
2523,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,187.9,8.611965,38.95847
2524,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,381.8,8.611965,38.95847
2525,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,151.5,8.611965,38.95847
2526,IT,Italy,MWE_SIC_2,Milazzo,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,790,15.251121,38.21076
2527,IT,Italy,MWE_SIC_2,Milazzo,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,450,15.251121,38.21076
2528,IT,Italy,MWE_SIC_2,Milazzo,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,295.5,15.251121,38.21076
2529,IT,Italy,MWE_SIC_2,Milazzo,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,339.4,15.251121,38.21076
2530,IT,Italy,MWE_SIC_2,Milazzo,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,497,15.251121,38.21076
2531,IT,Italy,MWE_SIC_3,Mondello,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,206.7,13.331378,38.197785
2532,IT,Italy,MWE_SIC_3,Mondello,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,447,13.331378,38.197785
2533,IT,Italy,MWE_SIC_3,Mondello,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,375.8,13.331378,38.197785
2534,IT,Italy,MWE_SIC_3,Mondello,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,425.8,13.331378,38.197785
2535,IT,Italy,MWE_SIC_3,Mondello,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,340.9,13.331378,38.197785
2536,IT,Italy,MWE_TOS_1,Collelungo,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,91.9,11.068761,42.63631
2537,IT,Italy,MWE_TOS_1,Collelungo,2016,2016-01-01 00:00:00,6,33/34/37,MSFD_monitoring,Official monitoring,ITA,61.8,11.068761,42.63631
2538,IT,Italy,MWE_TOS_1,Collelungo,2017,2017-01-01 00:00:00,6,27/28/33/37,MSFD_monitoring,Official monitoring,ITA,150.7,11.068761,42.63631
2539,IT,Italy,MWE_TOS_1,Collelungo,2018,2018-01-01 00:00:00,6,27/32/33/34/35,MSFD_monitoring,Official monitoring,ITA,178.5,11.068761,42.63631
2540,IT,Italy,MWE_TOS_1,Collelungo,2019,2019-01-01 00:00:00,6,30/33/35/37,MSFD_monitoring,Official monitoring,ITA,161.8,11.068761,42.63631
2541,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,683.8,10.145832,43.973856
2542,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2016,2016-01-01 00:00:00,6,37,MSFD_monitoring,Official monitoring,ITA,1258.1,10.145832,43.973856
2543,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2017,2017-01-01 00:00:00,6,31/33/38,MSFD_monitoring,Official monitoring,ITA,492.7,10.145832,43.973856
2544,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2018,2018-01-01 00:00:00,6,31/38,MSFD_monitoring,Official monitoring,ITA,593.3,10.145832,43.973856
2545,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2019,2019-01-01 00:00:00,6,32/33,MSFD_monitoring,Official monitoring,ITA,266.1,10.145832,43.973856
2546,IT,Italy,MWE_TOS_3,Marina di Castagneto,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,502.7,10.539884,43.14902
2547,IT,Italy,MWE_TOS_3,Marina di Castagneto,2016,2016-01-01 00:00:00,6,37,MSFD_monitoring,Official monitoring,ITA,375.7,10.539884,43.14902
2548,IT,Italy,MWE_TOS_3,Marina di Castagneto,2017,2017-01-01 00:00:00,6,34/37/40,MSFD_monitoring,Official monitoring,ITA,442.9,10.539884,43.14902
2549,IT,Italy,MWE_TOS_3,Marina di Castagneto,2018,2018-01-01 00:00:00,6,28/31/32/34,MSFD_monitoring,Official monitoring,ITA,862.4,10.539884,43.14902
2550,IT,Italy,MWE_TOS_3,Marina di Castagneto,2019,2019-01-01 00:00:00,6,28/31/33/34,MSFD_monitoring,Official monitoring,ITA,813.6,10.539884,43.14902
2551,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2015,2015-01-01 00:00:00,2,100/629,Cleaning,Other sources,TSG_ML,1648.6,10.267042,43.786014
2552,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,190,10.267042,43.786014
2553,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2016,2016-01-01 00:00:00,6,30/37,MSFD_monitoring,Official monitoring,ITA,250,10.267042,43.786014
2554,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2017,2017-01-01 00:00:00,6,30/32/37/39,MSFD_monitoring,Official monitoring,ITA,171.8,10.267042,43.786014
2555,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2018,2018-01-01 00:00:00,6,30/32/33,MSFD_monitoring,Official monitoring,ITA,225.5,10.267042,43.786014
2556,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2019,2019-01-01 00:00:00,6,30/31/32/33,MSFD_monitoring,Official monitoring,ITA,79.9,10.267042,43.786014
2557,IT,Italy,MWE_TOS_5,Quagliodromo,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,248.6,10.589753,42.954179
2558,IT,Italy,MWE_TOS_5,Quagliodromo,2016,2016-01-01 00:00:00,6,37,MSFD_monitoring,Official monitoring,ITA,267.6,10.589753,42.954179
2559,IT,Italy,MWE_TOS_5,Quagliodromo,2017,2017-01-01 00:00:00,6,33/36,MSFD_monitoring,Official monitoring,ITA,190.8,10.589753,42.954179
2560,IT,Italy,MWE_TOS_5,Quagliodromo,2018,2018-01-01 00:00:00,3,31/32/33,MSFD_monitoring,Official monitoring,ITA,432.3,10.589753,42.954179
2561,IT,Italy,MWE_TOS_5,Quagliodromo,2019,2019-01-01 00:00:00,5,31/33/34/35,MSFD_monitoring,Official monitoring,ITA,206.1,10.589753,42.954179
2562,SI,Slovenia,MZ1,Mesečev zaliv 1,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2083,13.61444,45.54
2563,SI,Slovenia,MZ1,Mesečev zaliv 1,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.61444,45.54
2564,SI,Slovenia,MZ1,Mesečev zaliv 1,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.61444,45.54
2565,SI,Slovenia,MZ1,Mesečev zaliv 1,2012,2012-01-01 00:00:00,11,150,MSFD_monitoring,Official monitoring,TSG_ML,1506,13.61444,45.54
2566,SI,Slovenia,MZ2,Mesečev zaliv 2,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2083,13.610912,45.537889
2567,SI,Slovenia,MZ2,Mesečev zaliv 2,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.610912,45.537889
