id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
3220,GB,United Kingdom,UK005,Freshwater East,Other sources,Monitoring,2015,2015-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,-4.857892,51.646437
3221,GB,United Kingdom,UK006,Burnham-on-Sea,Other sources,Monitoring,2001,2001-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-2.983541,51.244423
3222,GB,United Kingdom,UK006,Burnham-on-Sea,Other sources,Monitoring,2002,2002-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-2.983541,51.244423
3223,GB,United Kingdom,UK006,Burnham-on-Sea,Other sources,Monitoring,2003,2003-01-01 00:00:00,1,100,OSPAR,Plastic bags,1,-2.983541,51.244423
3224,GB,United Kingdom,UK006,Burnham-on-Sea,Other sources,Monitoring,2004,2004-01-01 00:00:00,2,100,OSPAR,Plastic bags,0,-2.983541,51.244423
3225,GB,United Kingdom,UK007,Hastings Beach,Other sources,Monitoring,2001,2001-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,0.578838,50.85234
3226,GB,United Kingdom,UK007,Hastings Beach,Other sources,Monitoring,2002,2002-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,0.578838,50.85234
3227,GB,United Kingdom,UK007,Hastings Beach,Other sources,Monitoring,2003,2003-01-01 00:00:00,1,100,OSPAR,Plastic bags,1,0.578838,50.85234
3228,GB,United Kingdom,UK008,Margate Main Beach,Other sources,Monitoring,2001,2001-01-01 00:00:00,1,100,OSPAR,Plastic bags,5,1.360608,51.385706
3229,GB,United Kingdom,UK008,Margate Main Beach,Other sources,Monitoring,2002,2002-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,1.360608,51.385706
3230,GB,United Kingdom,UK008,Margate Main Beach,Other sources,Monitoring,2003,2003-01-01 00:00:00,1,100,OSPAR,Plastic bags,4,1.360608,51.385706
3231,GB,United Kingdom,UK009,Heacham Beach,Other sources,Monitoring,2001,2001-01-01 00:00:00,3,100,OSPAR,Plastic bags,4,0.461007,52.902796
3232,GB,United Kingdom,UK009,Heacham Beach,Other sources,Monitoring,2002,2002-01-01 00:00:00,4,100,OSPAR,Plastic bags,7.5,0.461007,52.902796
3233,GB,United Kingdom,UK009,Heacham Beach,Other sources,Monitoring,2003,2003-01-01 00:00:00,2,100,OSPAR,Plastic bags,7.5,0.461007,52.902796
3234,GB,United Kingdom,UK010,Staithes Beach,Other sources,Monitoring,2001,2001-01-01 00:00:00,2,100,OSPAR,Plastic bags,1,-0.787534,54.558231
3235,GB,United Kingdom,UK010,Staithes Beach,Other sources,Monitoring,2002,2002-01-01 00:00:00,3,100,OSPAR,Plastic bags,11,-0.787534,54.558231
3236,GB,United Kingdom,UK010,Staithes Beach,Other sources,Monitoring,2003,2003-01-01 00:00:00,2,100,OSPAR,Plastic bags,5.5,-0.787534,54.558231
3237,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2001,2001-01-01 00:00:00,3,100,OSPAR,Plastic bags,14,-3.298216,55.979185
3238,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2002,2002-01-01 00:00:00,4,100,OSPAR,Plastic bags,19,-3.298216,55.979185
3239,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2003,2003-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,-3.298216,55.979185
3240,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,6,-3.298216,55.979185
3241,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,21.5,-3.298216,55.979185
3242,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,15,-3.298216,55.979185
3243,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,25,-3.298216,55.979185
3244,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,8,-3.298216,55.979185
3245,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,29.5,-3.298216,55.979185
3246,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2011,2011-01-01 00:00:00,2,100,OSPAR,Plastic bags,23.5,-3.298216,55.979185
3247,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,24,-3.298216,55.979185
3248,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,16,-3.298216,55.979185
3249,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,49.5,-3.298216,55.979185
3250,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,33,-3.298216,55.979185
3251,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2016,2016-01-01 00:00:00,6,100,OSPAR,Plastic bags,63.5,-3.298216,55.979185
3252,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,28.5,-3.298216,55.979185
3253,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,71.5,-3.298216,55.979185
3254,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,15.5,-3.298216,55.979185
3255,GB,United Kingdom,UK011,Cramond Beach,Other sources,Monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,9,-3.298216,55.979185
3256,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2001,2001-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-2.011611,57.278937
3257,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2002,2002-01-01 00:00:00,4,100,OSPAR,Plastic bags,40,-2.011611,57.278937
3258,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2003,2003-01-01 00:00:00,1,100,OSPAR,Plastic bags,55,-2.011611,57.278937
3259,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-2.011611,57.278937
3260,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2005,2005-01-01 00:00:00,3,100,OSPAR,Plastic bags,45,-2.011611,57.278937
3261,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,67,-2.011611,57.278937
3262,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-2.011611,57.278937
3263,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2008,2008-01-01 00:00:00,1,100,OSPAR,Plastic bags,14,-2.011611,57.278937
3264,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-2.011611,57.278937
3265,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-2.011611,57.278937
3266,GB,United Kingdom,UK012,Menie Links - Balmedie,Other sources,Monitoring,2011,2011-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,-2.011611,57.278937
3267,GB,United Kingdom,UK013,Porth Kidney Sands (Lelant Beach),Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,-5.446858,50.190213
3268,GB,United Kingdom,UK013,Porth Kidney Sands (Lelant Beach),Other sources,Monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-5.446858,50.190213
3269,GB,United Kingdom,UK013,Porth Kidney Sands (Lelant Beach),Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-5.446858,50.190213
3270,GB,United Kingdom,UK013,Porth Kidney Sands (Lelant Beach),Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,5.5,-5.446858,50.190213
3271,GB,United Kingdom,UK014,Allonby,Other sources,Monitoring,2004,2004-01-01 00:00:00,2,100,OSPAR,Plastic bags,11,-3.422732,54.777796
3272,GB,United Kingdom,UK014,Allonby,Other sources,Monitoring,2005,2005-01-01 00:00:00,2,100,OSPAR,Plastic bags,14,-3.422732,54.777796
3273,GB,United Kingdom,UK014,Allonby,Other sources,Monitoring,2006,2006-01-01 00:00:00,2,100,OSPAR,Plastic bags,42,-3.422732,54.777796
3274,GB,United Kingdom,UK014,Allonby,Other sources,Monitoring,2007,2007-01-01 00:00:00,2,100,OSPAR,Plastic bags,22,-3.422732,54.777796
3275,GB,United Kingdom,UK014,Allonby,Other sources,Monitoring,2009,2009-01-01 00:00:00,1,100,OSPAR,Plastic bags,8,-3.422732,54.777796
3276,GB,United Kingdom,UK014,Allonby,Other sources,Monitoring,2010,2010-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,-3.422732,54.777796
3277,GB,United Kingdom,UK014,Allonby,Other sources,Monitoring,2011,2011-01-01 00:00:00,1,100,OSPAR,Plastic bags,4,-3.422732,54.777796
3278,GB,United Kingdom,UK015,St Marys Beach,Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-3.502417,50.384568
3279,GB,United Kingdom,UK015,St Marys Beach,Other sources,Monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,26.5,-3.502417,50.384568
3280,GB,United Kingdom,UK015,St Marys Beach,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,26.5,-3.502417,50.384568
3281,GB,United Kingdom,UK015,St Marys Beach,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,10,-3.502417,50.384568
3282,GB,United Kingdom,UK015,St Marys Beach,Other sources,Monitoring,2008,2008-01-01 00:00:00,1,100,OSPAR,Plastic bags,29,-3.502417,50.384568
3283,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,-1.421576,50.636573
3284,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,3,-1.421576,50.636573
3285,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-1.421576,50.636573
3286,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3287,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2008,2008-01-01 00:00:00,1,100,OSPAR,Plastic bags,4,-1.421576,50.636573
3288,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-1.421576,50.636573
3289,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3290,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-1.421576,50.636573
3291,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3292,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,1.5,-1.421576,50.636573
3293,GB,United Kingdom,UK016,Chilton Chine,Other sources,Monitoring,2015,2015-01-01 00:00:00,1,100,OSPAR,Plastic bags,2,-1.421576,50.636573
3294,GB,United Kingdom,UK017,Rocquaine Bay,Other sources,Monitoring,2004,2004-01-01 00:00:00,2,100,OSPAR,Plastic bags,1,-2.6336,49.4445
3295,GB,United Kingdom,UK017,Rocquaine Bay,Other sources,Monitoring,2005,2005-01-01 00:00:00,2,100,OSPAR,Plastic bags,0.5,-2.6336,49.4445
3296,GB,United Kingdom,UK017,Rocquaine Bay,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-2.6336,49.4445
3297,GB,United Kingdom,UK017,Rocquaine Bay,Other sources,Monitoring,2007,2007-01-01 00:00:00,2,100,OSPAR,Plastic bags,15.5,-2.6336,49.4445
3298,GB,United Kingdom,UK018,Linkim Shore,Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,-2.1231,55.888262
3299,GB,United Kingdom,UK018,Linkim Shore,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,0.5,-2.1231,55.888262
3300,GB,United Kingdom,UK018,Linkim Shore,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-2.1231,55.888262
3301,GB,United Kingdom,UK018,Linkim Shore,Other sources,Monitoring,2008,2008-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,-2.1231,55.888262
3302,GB,United Kingdom,UK018,Linkim Shore,Other sources,Monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,8,-2.1231,55.888262
3303,GB,United Kingdom,UK018,Linkim Shore,Other sources,Monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,5.5,-2.1231,55.888262
3304,GB,United Kingdom,UK018,Linkim Shore,Other sources,Monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,-2.1231,55.888262
3305,GB,United Kingdom,UK019,Upgang Beach,Other sources,Monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-0.638056,54.495517
3306,GB,United Kingdom,UK019,Upgang Beach,Other sources,Monitoring,2005,2005-01-01 00:00:00,4,100,OSPAR,Plastic bags,3,-0.638056,54.495517
3307,GB,United Kingdom,UK019,Upgang Beach,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,3,-0.638056,54.495517
3308,GB,United Kingdom,UK019,Upgang Beach,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,6.5,-0.638056,54.495517
3309,GB,United Kingdom,UK019,Upgang Beach,Other sources,Monitoring,2009,2009-01-01 00:00:00,1,100,OSPAR,Plastic bags,3,-0.638056,54.495517
3310,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2001,2001-01-01 00:00:00,3,100,OSPAR,Plastic bags,17,-2.983244,51.340036
3311,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2002,2002-01-01 00:00:00,4,100,OSPAR,Plastic bags,11,-2.983244,51.340036
3312,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2003,2003-01-01 00:00:00,4,100,OSPAR,Plastic bags,18,-2.983244,51.340036
3313,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2004,2004-01-01 00:00:00,5,100,OSPAR,Plastic bags,20,-2.983244,51.340036
3314,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2005,2005-01-01 00:00:00,5,100,OSPAR,Plastic bags,6,-2.983244,51.340036
3315,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,18,-2.983244,51.340036
3316,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,11.5,-2.983244,51.340036
3317,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2008,2008-01-01 00:00:00,4,100,OSPAR,Plastic bags,18.5,-2.983244,51.340036
3318,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2009,2009-01-01 00:00:00,5,100,OSPAR,Plastic bags,20,-2.983244,51.340036
3319,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,16,-2.983244,51.340036
3320,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2011,2011-01-01 00:00:00,5,100,OSPAR,Plastic bags,8,-2.983244,51.340036
3321,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2012,2012-01-01 00:00:00,7,100,OSPAR,Plastic bags,12,-2.983244,51.340036
3322,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2013,2013-01-01 00:00:00,7,100,OSPAR,Plastic bags,8,-2.983244,51.340036
3323,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2014,2014-01-01 00:00:00,5,100,OSPAR,Plastic bags,16,-2.983244,51.340036
3324,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2015,2015-01-01 00:00:00,5,100,OSPAR,Plastic bags,24,-2.983244,51.340036
3325,GB,United Kingdom,UK020,Sand Bay,Other sources,Monitoring,2016,2016-01-01 00:00:00,5,100,OSPAR,Plastic bags,22,-2.983244,51.340036
3326,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2005,2005-01-01 00:00:00,1,100,OSPAR,Plastic bags,10,-4.010025,51.56597
3327,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,10,-4.010025,51.56597
3328,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2008,2008-01-01 00:00:00,5,100,OSPAR,Plastic bags,12,-4.010025,51.56597
3329,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2009,2009-01-01 00:00:00,8,100,OSPAR,Plastic bags,12,-4.010025,51.56597
3330,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2010,2010-01-01 00:00:00,8,100,OSPAR,Plastic bags,20,-4.010025,51.56597
3331,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2011,2011-01-01 00:00:00,6,100,OSPAR,Plastic bags,10,-4.010025,51.56597
3332,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2012,2012-01-01 00:00:00,3,100,OSPAR,Plastic bags,5,-4.010025,51.56597
3333,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2013,2013-01-01 00:00:00,2,100,OSPAR,Plastic bags,1,-4.010025,51.56597
3334,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-4.010025,51.56597
3335,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2015,2015-01-01 00:00:00,2,100,OSPAR,Plastic bags,1.5,-4.010025,51.56597
3336,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,14,-4.010025,51.56597
3337,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2017,2017-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-4.010025,51.56597
3338,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,7,-4.010025,51.56597
3339,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,6,-4.010025,51.56597
3340,GB,United Kingdom,UK021,Langland Bay,Other sources,Monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,-4.010025,51.56597
3341,GB,United Kingdom,UK025,Ardglass,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,12,-5.60887,54.26327
3342,GB,United Kingdom,UK025,Ardglass,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,13,-5.60887,54.26327
3343,GB,United Kingdom,UK025,Ardglass,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,52,-5.60887,54.26327
3344,GB,United Kingdom,UK025,Ardglass,Other sources,Monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,16.5,-5.60887,54.26327
3345,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,7,-5.552461,54.301759
3346,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,-5.552461,54.301759
3347,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,7,-5.552461,54.301759
3348,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,8.5,-5.552461,54.301759
3349,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,23,-5.552461,54.301759
3350,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,17,-5.552461,54.301759
3351,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,9.5,-5.552461,54.301759
3352,GB,United Kingdom,UK026,Ballyhornan,Other sources,Monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,10,-5.552461,54.301759
3353,GB,United Kingdom,UK027,Minearny,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,5,-6.98677,55.11787
3354,GB,United Kingdom,UK027,Minearny,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,19.5,-6.98677,55.11787
3355,GB,United Kingdom,UK027,Minearny,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,15.5,-6.98677,55.11787
3356,GB,United Kingdom,UK027,Minearny,Other sources,Monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,10,-6.98677,55.11787
3357,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,-5.482706,54.542296
3358,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,12.5,-5.482706,54.542296
3359,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,6.5,-5.482706,54.542296
3360,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,3,-5.482706,54.542296
3361,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-5.482706,54.542296
3362,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,6,-5.482706,54.542296
3363,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,-5.482706,54.542296
3364,GB,United Kingdom,UK028,Ballywalter,Other sources,Monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,0,-5.482706,54.542296
3365,GB,United Kingdom,UK029,Cloughey,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,14,-5.473198,54.435126
3366,GB,United Kingdom,UK029,Cloughey,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,6,-5.473198,54.435126
3367,GB,United Kingdom,UK029,Cloughey,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,11,-5.473198,54.435126
3368,GB,United Kingdom,UK029,Cloughey,Other sources,Monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,5.5,-5.473198,54.435126
3369,GB,United Kingdom,UK030,Drains Bay,Other sources,Monitoring,2012,2012-01-01 00:00:00,2,100,OSPAR,Plastic bags,3,-5.834626,54.878974
3370,GB,United Kingdom,UK030,Drains Bay,Other sources,Monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,1,-5.834626,54.878974
3371,GB,United Kingdom,UK030,Drains Bay,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,0,-5.834626,54.878974
3372,GB,United Kingdom,UK030,Drains Bay,Other sources,Monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,2.5,-5.834626,54.878974
3373,GB,United Kingdom,UK031,Hazelbank,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,8,-5.90017,54.662755
3374,GB,United Kingdom,UK031,Hazelbank,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,6.5,-5.90017,54.662755
3375,GB,United Kingdom,UK031,Hazelbank,Other sources,Monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,-5.90017,54.662755
3376,GB,United Kingdom,UK031,Hazelbank,Other sources,Monitoring,2016,2016-01-01 00:00:00,2,100,OSPAR,Plastic bags,0.5,-5.90017,54.662755
3377,GB,United Kingdom,UK031,Hazelbank,Other sources,Monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,-5.90017,54.662755
3378,GB,United Kingdom,UK031,Hazelbank,Other sources,Monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,5,-5.90017,54.662755
3379,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,8,-5.991926,54.057756
3380,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,19.5,-5.991926,54.057756
3381,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Plastic bags,7,-5.991926,54.057756
3382,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2015,2015-01-01 00:00:00,1,100,OSPAR,Plastic bags,18,-5.991926,54.057756
3383,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,-5.991926,54.057756
3384,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,5.5,-5.991926,54.057756
3385,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,4,-5.991926,54.057756
3386,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,8.5,-5.991926,54.057756
3387,GB,United Kingdom,UK032,Kilkeel North,Other sources,Monitoring,2020,2020-01-01 00:00:00,1,100,OSPAR,Plastic bags,2,-5.991926,54.057756
