id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
1582,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,82.5,0.3,3.2,2,,2.6,4.6,2,0.3,3.2,2,0.9,82.5,0,2.6,2,4.6,2,0.9,2,13.236012,45.71397
1583,Italy,MAD_FVG_4,Marina Nova,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,81.1,0.7,6.2,1.4,,0.2,2.4,0.6,0.7,6.2,1.4,0.3,81.1,0,0.2,0.6,2.4,7.2,0.3,7.2,13.546522,45.785409
1584,Italy,MAD_FVG_4,Marina Nova,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,88.6,0.7,2.4,1.3,,0.8,2.6,0.2,0.7,2.4,1.3,0.1,88.6,0,0.8,0.2,2.6,3.3,0.1,3.3,13.546522,45.785409
1585,Italy,MAD_FVG_4,Marina Nova,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,89.1,0.4,2.6,1,,0.3,2.1,0.1,0.4,2.6,1,0.4,89.1,0,0.3,0.1,2.1,4.1,0.4,4.1,13.546522,45.785409
1586,Italy,MAD_FVG_4,Marina Nova,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,81.1,0.9,7.9,1.3,,1.3,2,0.6,0.9,7.9,1.3,0.4,81.1,0,1.3,0.6,2,4.6,0.4,4.6,13.546522,45.785409
1587,Italy,MAD_MAR_1,Foce del Chienti,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,29/30,ITA,68.8,2.4,3,7.2,,16.8,,0.6,2.4,3,7.2,0.9,68.8,0,16.8,0.6,0,0.3,0.9,0.3,13.740923,43.297682
1588,Italy,MAD_MAR_1,Foce del Chienti,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,29/30/33,ITA,60.7,6.8,13.1,6.2,,8.7,0.7,2.1,6.8,13.1,6.2,0.7,60.7,0,8.7,2.1,0.7,1.1,0.7,1.1,13.740923,43.297682
1589,Italy,MAD_MAR_1,Foce del Chienti,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,18.4,2.4,72.9,1.5,,3.9,0.1,0.3,2.4,72.9,1.5,0.1,18.4,0,3.9,0.3,0.1,0.3,0.1,0.3,13.740923,43.297682
1590,Italy,MAD_MAR_1,Foce del Chienti,2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,79,2,7.9,2,0,7.4,0,1.8,2,7.9,2,0,79,0,7.4,1.8,0,0,,,13.740923,43.297682
1591,Italy,MAD_MAR_1,Foce del Chienti,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,62.7,5.9,10.5,4.3,,13.3,0.1,2.3,5.9,10.5,4.3,0.8,62.7,0,13.3,2.3,0.1,0.1,0.8,0.1,13.740923,43.297682
1592,Italy,MAD_MAR_1,Foce del Chienti,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,49.2,4.8,37.1,2,,4.4,0.6,0.4,4.8,37.1,2,0.4,49.2,0,4.4,0.4,0.6,1,0.4,1,13.740923,43.297682
1593,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,97.8,0.3,0.1,0.7,,,0.7,0.5,0.3,0.1,0.7,0,97.8,0,0,0.5,0.7,0,,,12.819124,43.954318
1594,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,98.4,0.3,0.1,0.2,,0.1,0.3,0.4,0.3,0.1,0.2,0.1,98.4,0,0.1,0.4,0.3,0,0.1,0,12.819124,43.954318
1595,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,97.3,0.9,,0.3,,0.1,0.9,0.2,0.9,0,0.3,0.1,97.3,0,0.1,0.2,0.9,0.2,0.1,0.2,12.819124,43.954318
1596,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,92.4,,1.1,0.8,,0.8,2.2,2,0,1.1,0.8,0.6,92.4,0,0.8,2,2.2,0,0.6,,12.819124,43.954318
1597,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,97.3,0.2,0.2,0.6,,0.2,0.5,0.5,0.2,0.2,0.6,0.1,97.3,0,0.2,0.5,0.5,0.4,0.1,0.4,12.819124,43.954318
1598,Italy,MAD_MAR_3,Porto di S. Benedetto,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,55.3,4.1,2.9,3.7,,29.5,1.9,1.9,4.1,2.9,3.7,0.7,55.3,0,29.5,1.9,1.9,0.2,0.7,0.2,13.881773,42.962867
1599,Italy,MAD_MAR_3,Porto di S. Benedetto,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,72,1.4,1.2,4,,17.3,0.8,2.5,1.4,1.2,4,0.8,72,0,17.3,2.5,0.8,0,0.8,,13.881773,42.962867
1600,Italy,MAD_MAR_3,Porto di S. Benedetto,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,64,1.5,2.4,1.8,,27.7,0.9,0.8,1.5,2.4,1.8,0.5,64,0,27.7,0.8,0.9,0.3,0.5,0.3,13.881773,42.962867
1601,Italy,MAD_MAR_3,Porto di S. Benedetto,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,66,1.9,0.8,1.8,,23.4,1,3.3,1.9,0.8,1.8,1.5,66,0,23.4,3.3,1,0.3,1.5,0.3,13.881773,42.962867
1602,Italy,MAD_MAR_3,Porto di S. Benedetto,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,54.3,0.4,0.9,3,,38.4,1.1,0.4,0.4,0.9,3,1,54.3,0,38.4,0.4,1.1,0.4,1,0.4,13.881773,42.962867
1603,Italy,MAD_MAR_4,Senigallia,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,79.8,2.4,1.8,0.6,,6.5,1.5,2.7,2.4,1.8,0.6,2.4,79.8,0,6.5,2.7,1.5,2.4,2.4,2.4,13.226537,43.71518
1604,Italy,MAD_MAR_4,Senigallia,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,85.1,,1.4,1.4,,9.6,0.5,0.5,0,1.4,1.4,0.5,85.1,0,9.6,0.5,0.5,1,0.5,1,13.226537,43.71518
1605,Italy,MAD_MAR_4,Senigallia,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,81.5,,,,,15.1,2.1,,0,0,0,1.4,81.5,0,15.1,0,2.1,0,1.4,,13.226537,43.71518
1606,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,86.2,4.4,2.2,3.3,,2.2,,0.6,4.4,2.2,3.3,1.1,86.2,0,2.2,0.6,0,0,1.1,,15.001476,41.994385
1607,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,85.4,1.5,0.5,1.6,,4.9,1,3.5,1.5,0.5,1.6,0.5,85.4,0,4.9,3.5,1,1,0.5,1,15.001476,41.994385
1608,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,86.2,1.2,0.5,1.2,,1.5,1.7,2.4,1.2,0.5,1.2,0.7,86.2,0,1.5,2.4,1.7,4.6,0.7,4.6,15.001476,41.994385
1609,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,83,2.7,0.5,1.6,,3,0.3,2.7,2.7,0.5,1.6,0.8,83,0,3,2.7,0.3,5.6,0.8,5.6,15.001476,41.994385
1610,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,81,2.5,1.8,2.2,,5.1,,1.7,2.5,1.8,2.2,1.8,81,0,5.1,1.7,0,4,1.8,4,15.001476,41.994385
1611,Italy,MAD_PUG_1,Barletta Ponente,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/44,ITA,87.3,0.2,0.6,0.6,,9.9,0.6,0.1,0.2,0.6,0.6,0.7,87.3,0,9.9,0.1,0.6,0,0.7,,16.251584,41.332764
1612,Italy,MAD_PUG_1,Barletta Ponente,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/44,ITA,71.8,0.2,2.2,2.6,,21.4,0.6,1.2,0.2,2.2,2.6,0,71.8,0,21.4,1.2,0.6,0,,,16.251584,41.332764
1613,Italy,MAD_PUG_1,Barletta Ponente,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/44,ITA,63.4,0.8,7.7,2,,5.9,0.8,1,0.8,7.7,2,0.5,63.4,0,5.9,1,0.8,17.9,0.5,17.9,16.251584,41.332764
1614,Italy,MAD_PUG_1,Barletta Ponente,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/44,ITA,51.9,1.1,13.4,1.9,,15.6,1.1,0.9,1.1,13.4,1.9,0.3,51.9,0,15.6,0.9,1.1,13.7,0.3,13.7,16.251584,41.332764
1615,Italy,MAD_PUG_1,Barletta Ponente,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/44,ITA,52.9,0.5,27.7,2.1,,4.4,2.7,0.8,0.5,27.7,2.1,0.3,52.9,0,4.4,0.8,2.7,8.5,0.3,8.5,16.251584,41.332764
1616,Italy,MAD_PUG_2,Bosco Isola Lesina,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,29/33/34,ITA,94.5,0.1,1.8,0.3,,0.8,1.4,0.9,0.1,1.8,0.3,0.2,94.5,0,0.8,0.9,1.4,0,0.2,,15.38976,41.900556
1617,Italy,MAD_PUG_2,Bosco Isola Lesina,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,26/29/33/34/35/37,ITA,96.7,0.2,1.2,0.2,,0.3,0.4,0.7,0.2,1.2,0.2,0.3,96.7,0,0.3,0.7,0.4,0,0.3,,15.38976,41.900556
1618,Italy,MAD_PUG_2,Bosco Isola Lesina,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,26/36,ITA,88.7,0.1,1.5,0.2,,0.3,0.9,0.7,0.1,1.5,0.2,0.6,88.7,0,0.3,0.7,0.9,7,0.6,7,15.38976,41.900556
1619,Italy,MAD_PUG_2,Bosco Isola Lesina,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,26/36,ITA,86.8,0.1,1.4,0.5,,0.1,0.5,1.8,0.1,1.4,0.5,1.4,86.8,0,0.1,1.8,0.5,7.3,1.4,7.3,15.38976,41.900556
1620,Italy,MAD_PUG_2,Bosco Isola Lesina,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,26/36,ITA,82.9,0.2,1.6,0.3,,1,2.5,1.5,0.2,1.6,0.3,1.4,82.9,0,1,1.5,2.5,8.6,1.4,8.6,15.38976,41.900556
1621,Italy,MAD_PUG_3,Capo Bianco,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,31/43,ITA,76.7,1.6,16.7,3.6,,0.7,0.7,,1.6,16.7,3.6,0,76.7,0,0.7,0,0.7,0,,,17.99906,40.648422
1622,Italy,MAD_PUG_3,Capo Bianco,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,31/33/35/43,ITA,86,1.4,3.1,4,,1.1,0.1,4,1.4,3.1,4,0.3,86,0,1.1,4,0.1,0,0.3,,17.99906,40.648422
1623,Italy,MAD_PUG_3,Capo Bianco,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33/35,ITA,83.1,1.6,5.3,4.5,,1.2,1,1.4,1.6,5.3,4.5,0.9,83.1,0,1.2,1.4,1,0.8,0.9,0.8,17.99906,40.648422
1624,Italy,MAD_PUG_3,Capo Bianco,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33/35,ITA,80.4,1.1,4.2,8.9,,0.8,0.8,2.1,1.1,4.2,8.9,1.3,80.4,0,0.8,2.1,0.8,0.4,1.3,0.4,17.99906,40.648422
1625,Italy,MAD_PUG_3,Capo Bianco,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33/35,ITA,85.3,0.7,2.9,4.1,,1.5,1.1,1.8,0.7,2.9,4.1,0.8,85.3,0,1.5,1.8,1.1,1.8,0.8,1.8,17.99906,40.648422
1626,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,65,2.6,,,,28.2,1.7,1.7,2.6,0,0,0.9,65,0,28.2,1.7,1.7,0,0.9,,12.956606,45.621386
1627,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,23.1,0.3,0.1,0.1,,75.9,,0.1,0.3,0.1,0.1,0.3,23.1,0,75.9,0.1,0,0,0.3,,12.956606,45.621386
1628,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,52.5,0.8,2.8,1.3,,41.2,0.3,0.3,0.8,2.8,1.3,0.5,52.5,0,41.2,0.3,0.3,0.5,0.5,0.5,12.956606,45.621386
1629,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,84.9,2,2.8,6.7,0,3.2,0.4,0,2,2.8,6.7,0,84.9,0,3.2,0,0.4,0,,,12.956606,45.621386
1630,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,31,3.2,0.2,1.8,,57.6,0.9,0.9,3.2,0.2,1.8,0.5,31,0,57.6,0.9,0.9,3.8,0.5,3.8,12.956606,45.621386
1631,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,57.5,1.3,0.8,0.8,,33.8,1.3,0.5,1.3,0.8,0.8,0.3,57.5,0,33.8,0.5,1.3,4,0.3,4,12.956606,45.621386
1632,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,63.1,2,0.3,0.8,,28.4,1.5,2.3,2,0.3,0.8,1.3,63.1,0,28.4,2.3,1.5,0.5,1.3,0.5,12.57663,45.477532
1633,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,59.7,0.7,1.5,0.4,,35.3,1.1,1,0.7,1.5,0.4,0.4,59.7,0,35.3,1,1.1,0,0.4,,12.57663,45.477532
1634,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,73.9,1.8,8.9,1.1,,11.4,0.2,0.4,1.8,8.9,1.1,0,73.9,0,11.4,0.4,0.2,2.2,,2.2,12.57663,45.477532
1635,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,66.3,2.7,4.9,1.8,,16.5,1.4,0.5,2.7,4.9,1.8,0.4,66.3,0,16.5,0.5,1.4,5.4,0.4,5.4,12.57663,45.477532
1636,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,60.1,1.3,15.7,1.3,,14.7,1,0.3,1.3,15.7,1.3,0.7,60.1,0,14.7,0.3,1,4.7,0.7,4.7,12.57663,45.477532
1637,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,93.3,0.4,0.8,0.8,,2.3,0.4,1.7,0.4,0.8,0.8,0.2,93.3,0,2.3,1.7,0.4,0.2,0.2,0.2,12.30394,45.199114
1638,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,85.1,1.7,0.9,2.1,,8,1,0.8,1.7,0.9,2.1,0.3,85.1,0,8,0.8,1,0.1,0.3,0.1,12.30394,45.199114
1639,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,83.6,2.6,0.6,1.1,,9.1,0.9,0.7,2.6,0.6,1.1,0.2,83.6,0,9.1,0.7,0.9,1.2,0.2,1.2,12.30394,45.199114
1640,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,86.2,0.3,0.2,0.6,,4,1.4,0.6,0.3,0.2,0.6,0.4,86.2,0,4,0.6,1.4,6.4,0.4,6.4,12.30394,45.199114
1641,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,77.9,1.4,4.7,0.9,,0.9,0.5,1.3,1.4,4.7,0.9,0.9,77.9,0,0.9,1.3,0.5,11.4,0.9,11.4,12.30394,45.199114
1642,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,71.6,0.9,0.7,1.3,,10.2,1,1.2,0.9,0.7,1.3,1,71.6,0,10.2,1.2,1,12,1,12,12.458445,44.841778
1643,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,62.4,1.4,1.2,1.7,,15.6,1.5,0.4,1.4,1.2,1.7,1.1,62.4,0,15.6,0.4,1.5,14.7,1.1,14.7,12.458445,44.841778
1644,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,67.3,0.7,1.6,1.1,,13.4,0.9,0.6,0.7,1.6,1.1,0.9,67.3,0,13.4,0.6,0.9,13.5,0.9,13.5,12.458445,44.841778
1645,Montenegro,ME0001,Kamenovo,2014,2014-01-01 00:00:00,Other sources,Monitoring,100,TSG_ML,70.5,5.2,4.5,7,0.7,8.3,2.7,1.2,5.2,4.5,7,0,70.5,0.7,8.3,1.2,2.7,0,,,18.88811,42.27422
1646,Montenegro,ME0001,Kamenovo,2015,2015-01-01 00:00:00,Other sources,Monitoring,100,TSG_ML,77.2,2.6,3.9,8.1,0.1,3.8,3,1.3,2.6,3.9,8.1,0,77.2,0.1,3.8,1.3,3,0,,,18.88811,42.27422
1647,Montenegro,ME0002,Igalo,2014,2014-01-01 00:00:00,Other sources,Monitoring,100,TSG_ML,71.8,7.6,0.8,6.9,0.8,5.3,3.1,3.8,7.6,0.8,6.9,0,71.8,0.8,5.3,3.8,3.1,0,,,18.51592,42.45878
1648,Montenegro,ME0002,Igalo,2015,2015-01-01 00:00:00,Other sources,Monitoring,100,TSG_ML,78.5,2.7,3.5,5.8,0.1,5.7,3.2,0.4,2.7,3.5,5.8,0,78.5,0.1,5.7,0.4,3.2,0,,,18.51592,42.45878
1654,Italy,MIC_BAS_1,Idrovora di Metaponto,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,59.3,1,24.9,3.7,,6.6,4.3,0.2,1,24.9,3.7,0,59.3,0,6.6,0.2,4.3,0,,,16.83793,40.360085
1655,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,83.7,3,1.3,1.7,,6.9,2.1,1.3,3,1.3,1.7,0,83.7,0,6.9,1.3,2.1,0,,,16.814994,40.332091
1656,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,90.1,0.3,1.6,3.1,,3.8,0.6,0.3,0.3,1.6,3.1,0,90.1,0,3.8,0.3,0.6,0.2,,0.2,16.814994,40.332091
1657,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,87.6,0.2,2.1,2.8,,6.1,0.4,0.5,0.2,2.1,2.8,0,87.6,0,6.1,0.5,0.4,0.4,,0.4,16.814994,40.332091
1658,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,73.5,2.5,7.9,5.4,0,2.9,1.1,6.8,2.5,7.9,5.4,0,73.5,0,2.9,6.8,1.1,0,,,16.814994,40.332091
1659,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,75.6,0.5,1.5,10.8,,8.6,1.6,1,0.5,1.5,10.8,0.1,75.6,0,8.6,1,1.6,0.5,0.1,0.5,16.814994,40.332091
1660,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,66.1,0.3,13.4,16,,1.2,1.7,1,0.3,13.4,16,0.1,66.1,0,1.2,1,1.7,0.3,0.1,0.3,16.814994,40.332091
1661,Italy,MIC_BAS_3,Lido Scanzano,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,90.1,0.2,2.1,3.1,,3.1,1,0.3,0.2,2.1,3.1,0,90.1,0,3.1,0.3,1,0,,,16.755137,40.254136
1662,Italy,MIC_BAS_4,Lido di Marina Agri,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,67.5,0.9,2.1,11.8,,5.8,10.6,1.4,0.9,2.1,11.8,0,67.5,0,5.8,1.4,10.6,0,,,16.730856,40.201152
1663,Italy,MIC_BAS_5,Lido Rotondella,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,62.4,5,5.6,7.6,,11.9,5.6,2,5,5.6,7.6,0,62.4,0,11.9,2,5.6,0,,,16.666924,40.134019
1664,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,56.1,2.9,14.8,13.4,,3.1,2.3,6.8,2.9,14.8,13.4,0.2,56.1,0,3.1,6.8,2.3,0.4,0.2,0.4,16.606903,38.81317
1665,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,77.7,1.1,6.5,5.6,,5.8,1,2.1,1.1,6.5,5.6,0.3,77.7,0,5.8,2.1,1,0.1,0.3,0.1,16.606903,38.81317
1666,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,86.2,0.8,8.4,2.5,,,,1.6,0.8,8.4,2.5,0.6,86.2,0,0,1.6,0,0,0.6,,16.606903,38.81317
1667,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,69.7,1.1,6.1,18.5,,,0.4,2.9,1.1,6.1,18.5,1.1,69.7,0,0,2.9,0.4,0.1,1.1,0.1,16.606903,38.81317
1668,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,51.4,2.4,0.6,5.3,,37.5,0.2,1.3,2.4,0.6,5.3,0.8,51.4,0,37.5,1.3,0.2,0.6,0.8,0.6,16.606903,38.81317
1669,Italy,MIC_CAL_3,Corigliano Foce Crati,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,71.4,0.5,2.4,6.7,,15.7,1,1,0.5,2.4,6.7,1.4,71.4,0,15.7,1,1,0,1.4,,16.521584,39.7282
1670,Italy,MIC_CAL_3,Corigliano Foce Crati,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,62.3,2.3,8.6,5.6,,17,0.5,2.2,2.3,8.6,5.6,1,62.3,0,17,2.2,0.5,0.6,1,0.6,16.521584,39.7282
1671,Italy,MIC_CAL_3,Corigliano Foce Crati,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,85.4,0.3,5.2,3,,1.9,0.6,0.3,0.3,5.2,3,3,85.4,0,1.9,0.3,0.6,0.3,3,0.3,16.521584,39.7282
1672,Italy,MIC_CAL_3,Corigliano Foce Crati,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,80.4,1.8,6.4,4.7,,3.2,1.2,0.6,1.8,6.4,4.7,1.5,80.4,0,3.2,0.6,1.2,0.3,1.5,0.3,16.521584,39.7282
1673,Italy,MIC_CAL_3,Corigliano Foce Crati,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,79,1.1,10.1,2.6,,1.5,,,1.1,10.1,2.6,3,79,0,1.5,0,0,2.6,3,2.6,16.521584,39.7282
1674,Italy,MIC_CAL_4,Crotone Foce Neto,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,62.5,4.6,12.9,11.3,,2.7,0.3,1.3,4.6,12.9,11.3,1.3,62.5,0,2.7,1.3,0.3,3.2,1.3,3.2,17.146158,39.199383
1675,Italy,MIC_CAL_4,Crotone Foce Neto,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,85.6,1.6,4.7,4.7,,1.1,0.6,0.6,1.6,4.7,4.7,1.1,85.6,0,1.1,0.6,0.6,0,1.1,,17.146158,39.199383
1676,Italy,MIC_CAL_4,Crotone Foce Neto,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,87.7,2.9,1.8,4.2,,,0.3,2.9,2.9,1.8,4.2,0,87.7,0,0,2.9,0.3,0.3,,0.3,17.146158,39.199383
1677,Italy,MIC_CAL_4,Crotone Foce Neto,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,81.9,3.6,5.4,5.1,,0.4,1.4,2.2,3.6,5.4,5.1,0,81.9,0,0.4,2.2,1.4,0,,,17.146158,39.199383
1678,Italy,MIC_CAL_4,Crotone Foce Neto,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,86.9,0.9,3.7,4.7,,,0.9,0.5,0.9,3.7,4.7,0.9,86.9,0,0,0.5,0.9,1.4,0.9,1.4,17.146158,39.199383
1679,Italy,MIC_PUG_4,Foce Lato,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/32/33,ITA,96,,,,,0.5,1,1.2,0,0,0,1,96,0,0.5,1.2,1,0.2,1,0.2,16.989072,40.492077
